"Ship:","10","","Survey:","2008105","","Date:","01.07.2008"

"Station type","Time","Ref. no","Loc.St.no","Logg","Lattitude","Longitude","Depth","Heading","Velocity","Water temp","Wind ","Wind dir","Air temp","Air pressure","Humidity","Weather","Seastate","Clouds","Ice","Quantity","Code","Number","Serial no.","Wirelenght","Min depth","Max depth","Opening","Spread","Comment"
"  -->","10:45:45","000","307"," 6655.359","7333.1188 N","00815.8349 E"," 2869.58","  57","    0.10","    6.50","    5.90","   55.00","    4.90"," 1019.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:46:45","000","307"," 6655.359","7333.1181 N","00815.8334 E"," 2868.13"," 234","    0.10","    6.60","    6.00","   53.00","    4.80"," 1019.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:47:45","000","307"," 6655.360","7333.1179 N","00815.8350 E"," 2871.00"," 116","    0.00","    6.60","    6.10","   52.00","    4.80"," 1019.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:48:45","000","307"," 6655.360","7333.1179 N","00815.8356 E"," 2871.42"," 320","    0.00","    6.60","    5.80","   52.00","    4.80"," 1019.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:49:45","000","307"," 6655.361","7333.1169 N","00815.8338 E"," 2870.89"," 196","    0.10","    6.60","    5.80","   53.00","    4.90"," 1019.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:50:45","000","307"," 6655.363","7333.1173 N","00815.8320 E"," 2867.88","  20","    0.00","    6.60","    5.90","   53.00","    4.90"," 1019.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:51:45","000","307"," 6655.366","7333.1203 N","00815.8362 E"," 2870.61","  34","    0.10","    6.60","    5.80","   49.00","    4.80"," 1019.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:52:45","000","307"," 6655.367","7333.1201 N","00815.8352 E"," 2871.54"," 219","    0.10","    6.60","    5.60","   47.00","    4.90"," 1019.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:53:45","000","307"," 6655.368","7333.1190 N","00815.8333 E"," 2867.39"," 197","    0.10","    6.60","    5.50","   49.00","    4.80"," 1019.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:54:45","000","307"," 6655.369","7333.1197 N","00815.8382 E"," 2872.06","  52","    0.10","    6.50","    5.50","   51.00","    4.90"," 1019.00","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:55:45","000","307"," 6655.370","7333.1197 N","00815.8363 E"," 2867.68"," 232","    0.10","    6.50","    5.30","   52.00","    4.90"," 1019.10","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:56:45","000","307"," 6655.371","7333.1190 N","00815.8342 E"," 2864.56"," 222","    0.10","    6.50","    5.20","   53.00","    4.90"," 1019.10","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:57:45","000","307"," 6655.371","7333.1192 N","00815.8354 E"," 2869.07","  38","    0.10","    6.50","    5.30","   55.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:58:45","000","307"," 6655.372","7333.1195 N","00815.8371 E"," 2861.07"," 182","    0.00","    6.60","    5.10","   54.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","10:59:45","000","307"," 6655.372","7333.1189 N","00815.8361 E"," 2870.77"," 197","    0.00","    6.60","    4.80","   52.00","    4.90"," 1019.00","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:00:45","000","307"," 6655.372","7333.1187 N","00815.8371 E"," 2872.32"," 144","    0.00","    6.60","    4.80","   52.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:01:45","000","307"," 6655.372","7333.1190 N","00815.8381 E"," 2860.16"," 336","    0.00","    6.60","    4.80","   50.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:02:45","000","307"," 6655.372","7333.1191 N","00815.8371 E"," 2871.46"," 131","    0.00","    6.60","    5.00","   50.00","    4.90"," 1019.20","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:03:45","000","307"," 6655.373","7333.1189 N","00815.8383 E"," 2871.12"," 186","    0.00","    6.60","    5.10","   52.00","    4.90"," 1019.10","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:04:45","000","307"," 6655.373","7333.1182 N","00815.8372 E"," 2870.99"," 184","    0.00","    6.60","    5.30","   56.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:05:45","000","307"," 6655.373","7333.1180 N","00815.8372 E"," 2870.37"," 330","    0.00","    6.60","    5.20","   60.00","    4.90"," 1019.20","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:06:45","000","307"," 6655.373","7333.1181 N","00815.8374 E"," 2867.86","  19","    0.00","    6.60","    5.00","   57.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:07:45","000","307"," 6655.373","7333.1179 N","00815.8379 E"," 2871.00"," 241","    0.00","    6.60","    5.00","   53.00","    4.90"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:08:45","000","307"," 6655.373","7333.1177 N","00815.8389 E"," 2870.20","  54","    0.00","    6.60","    5.00","   52.00","    5.00"," 1019.10","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:09:45","000","307"," 6655.373","7333.1166 N","00815.8392 E"," 2870.37"," 191","    0.00","    6.60","    5.30","   54.00","    5.00"," 1019.20","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:10:45","000","307"," 6655.373","7333.1166 N","00815.8400 E"," 2868.87","  41","    0.00","    6.50","    5.60","   54.00","    4.90"," 1019.10","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:11:45","000","307"," 6655.374","7333.1162 N","00815.8387 E"," 2870.45"," 238","    0.10","    6.60","    5.50","   57.00","    5.00"," 1019.10","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:12:45","000","307"," 6655.375","7333.1160 N","00815.8402 E"," 2869.36","  52","    0.10","    6.50","    5.40","   55.00","    5.00"," 1019.10","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:13:45","000","307"," 6655.376","7333.1168 N","00815.8405 E"," 2865.51","   3","    0.10","    6.50","    5.60","   50.00","    5.00"," 1019.10","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:14:45","000","307"," 6655.377","7333.1168 N","00815.8413 E"," 2868.84","  10","    0.00","    6.50","    5.80","   52.00","    5.00"," 1019.10","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:15:45","000","307"," 6655.377","7333.1166 N","00815.8416 E"," 2866.79"," 301","    0.00","    6.50","    5.70","   57.00","    5.00"," 1019.20","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:16:45","000","307"," 6655.377","7333.1150 N","00815.8404 E"," 2869.59","  93","    0.00","    6.50","    6.10","   60.00","    5.00"," 1019.20","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:17:45","000","307"," 6655.379","7333.1153 N","00815.8448 E"," 2866.22","  29","    0.10","    6.50","    7.10","   60.00","    5.00"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:18:45","000","307"," 6655.379","7333.1148 N","00815.8453 E"," 2866.77"," 336","    0.00","    6.50","    7.90","   63.00","    5.00"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:19:45","000","307"," 6655.380","7333.1147 N","00815.8440 E"," 2869.87"," 279","    0.10","    6.50","    8.10","   66.00","    5.00"," 1019.10","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:20:45","000","307"," 6655.381","7333.1145 N","00815.8445 E"," 2872.01","   6","    0.10","    6.50","    7.80","   69.00","    4.90"," 1019.10","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:21:45","000","307"," 6655.381","7333.1146 N","00815.8422 E"," 2868.84"," 271","    0.10","    6.60","    7.50","   70.00","    4.70"," 1019.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:22:45","000","307"," 6655.383","7333.1182 N","00815.8366 E"," 2865.48"," 345","    0.20","    6.60","    7.30","   70.00","    4.60"," 1019.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:23:45","000","307"," 6655.392","7333.1303 N","00815.8360 E"," 2866.58","   2","    0.90","    6.60","    7.30","   72.00","    4.60"," 1019.10","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:24:45","000","307"," 6655.412","7333.1526 N","00815.8375 E"," 2865.66","   5","    1.30","    6.60","    7.00","   71.00","    4.60"," 1019.10","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:25:45","000","307"," 6655.432","7333.1723 N","00815.8361 E"," 2721.13"," 356","    1.20","    6.60","    6.80","   68.00","    4.50"," 1019.10","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:26:45","000","307"," 6655.455","7333.1977 N","00815.8274 E"," 2868.95"," 356","    1.70","    6.60","    6.50","   64.00","    4.50"," 1019.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:27:45","000","307"," 6655.484","7333.2267 N","00815.8304 E"," 2856.68","   3","    1.80","    6.60","    6.20","   62.00","    4.50"," 1019.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:28:45","000","307"," 6655.513","7333.2547 N","00815.8287 E"," 2967.60"," 358","    1.60","    6.60","    5.90","   66.00","    4.50"," 1019.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:29:45","000","307"," 6655.524","7333.2597 N","00815.8248 E"," 2811.16"," 357","    0.20","    6.60","    5.60","   69.00","    4.50"," 1019.20","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:30:45","000","307"," 6655.529","7333.2651 N","00815.8410 E"," 2865.39","  49","    0.50","    6.60","    6.00","   70.00","    4.60"," 1019.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:31:45","000","307"," 6655.540","7333.2746 N","00815.8521 E"," 2854.32","  12","    0.60","    6.70","    6.00","   69.00","    4.60"," 1019.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:32:45","000","307"," 6655.548","7333.2820 N","00815.8586 E"," 2808.64","  19","    0.50","    6.70","    6.00","   72.00","    4.60"," 1019.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:33:43","000","307"," 6655.551","7333.2824 N","00815.8594 E"," 2855.81"," 206","    0.10","    6.70","    6.20","   76.00","    4.60"," 1019.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"CTD with watersample start","11:33:59","000","308"," 6655.552","7333.28 N","00815.86 E"," 2847.03"," 197","    0.10","    6.70","    6.20","   76.00","    4.50"," 1019.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:34:43","000","308"," 6655.553","7333.2804 N","00815.8591 E"," 2855.86"," 185","    0.10","    6.70","    6.20","   76.00","    4.50"," 1019.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:35:43","000","308"," 6655.555","7333.2799 N","00815.8638 E"," 2850.13"," 100","    0.10","    6.70","    6.40","   73.00","    4.50"," 1019.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:36:43","000","308"," 6655.556","7333.2798 N","00815.8630 E"," 2852.53"," 113","    0.00","    6.70","    6.70","   71.00","    4.50"," 1019.30","  85","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:37:43","000","308"," 6655.557","7333.2804 N","00815.8653 E"," 2862.87","  46","    0.10","    6.70","    6.50","   71.00","    4.50"," 1019.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:38:43","000","308"," 6655.557","7333.2805 N","00815.8627 E"," 2849.40"," 277","    0.00","    6.70","    6.20","   71.00","    4.50"," 1019.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:39:43","000","308"," 6655.558","7333.2814 N","00815.8586 E"," 2862.91"," 300","    0.00","    6.60","    6.40","   73.00","    4.50"," 1019.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:40:43","000","308"," 6655.558","7333.2821 N","00815.8569 E"," 2849.04","   0","    0.00","    6.60","    6.40","   76.00","    4.50"," 1019.30","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:41:43","000","308"," 6655.558","7333.2819 N","00815.8559 E"," 2862.52"," 208","    0.00","    6.60","    6.30","   78.00","    4.50"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:42:43","000","308"," 6655.559","7333.2814 N","00815.8551 E"," 2844.57"," 108","    0.10","    6.60","    6.00","   79.00","    4.40"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:43:43","000","308"," 6655.560","7333.2814 N","00815.8562 E"," 2859.84"," 161","    0.00","    6.60","    5.90","   81.00","    4.50"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:44:43","000","308"," 6655.560","7333.2810 N","00815.8557 E"," 2847.06"," 203","    0.00","    6.60","    5.80","   85.00","    4.50"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:45:43","000","308"," 6655.560","7333.2811 N","00815.8541 E"," 2852.41"," 271","    0.00","    6.70","    5.60","   86.00","    4.50"," 1019.20","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:46:43","000","308"," 6655.560","7333.2813 N","00815.8549 E"," 2849.35","  48","    0.00","    6.70","    5.30","   87.00","    4.50"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:47:43","000","308"," 6655.560","7333.2812 N","00815.8556 E"," 2856.86"," 240","    0.00","    6.70","    4.90","   89.00","    4.50"," 1019.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:48:43","000","308"," 6655.560","7333.2818 N","00815.8558 E"," 2838.99","  26","    0.00","    6.70","    5.30","   88.00","    4.60"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:49:43","000","308"," 6655.561","7333.2816 N","00815.8571 E"," 2594.15"," 221","    0.00","    6.70","    5.90","   85.00","    4.60"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:50:43","000","308"," 6655.561","7333.2818 N","00815.8578 E"," 2868.07","  82","    0.00","    6.70","    6.40","   84.00","    4.70"," 1019.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:51:43","000","308"," 6655.561","7333.2813 N","00815.8579 E"," 2856.81"," 176","    0.00","    6.70","    6.40","   86.00","    4.70"," 1019.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:52:43","000","308"," 6655.562","7333.2803 N","00815.8583 E"," 2853.25"," 169","    0.00","    6.70","    5.80","   89.00","    4.70"," 1019.30","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:53:43","000","308"," 6655.562","7333.2806 N","00815.8602 E"," 2869.97","  42","    0.00","    6.70","    5.50","   88.00","    4.70"," 1019.30","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:54:43","000","308"," 6655.562","7333.2807 N","00815.8591 E"," 2865.59"," 256","    0.00","    6.70","    5.60","   84.00","    4.70"," 1019.30","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:55:43","000","308"," 6655.562","7333.2811 N","00815.8588 E"," 2868.85","  33","    0.00","    6.70","    5.60","   86.00","    4.70"," 1019.30","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:56:43","000","308"," 6655.562","7333.2811 N","00815.8576 E"," 2847.87"," 262","    0.00","    6.70","    5.60","   87.00","    4.70"," 1019.30","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:57:43","000","308"," 6655.563","7333.2804 N","00815.8565 E"," 2804.16"," 184","    0.00","    6.70","    5.50","   87.00","    4.70"," 1019.30","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:58:43","000","308"," 6655.564","7333.2807 N","00815.8578 E"," 2867.02","  66","    0.00","    6.70","    5.60","   90.00","    4.70"," 1019.30","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","11:59:43","000","308"," 6655.565","7333.2804 N","00815.8561 E"," 2848.45"," 236","    0.10","    6.70","    5.90","   92.00","    4.80"," 1019.40","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:00:43","000","308"," 6655.566","7333.2795 N","00815.8584 E"," 2869.66","  90","    0.10","    6.70","    6.10","   89.00","    4.80"," 1019.30","  79","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:01:43","000","308"," 6655.567","7333.2795 N","00815.8605 E"," 2868.49"," 141","    0.00","    6.70","    5.90","   87.00","    4.80"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:02:43","000","308"," 6655.567","7333.2795 N","00815.8599 E"," 2852.99","  23","    0.00","    6.60","    5.80","   89.00","    4.80"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:03:43","000","308"," 6655.567","7333.2802 N","00815.8587 E"," 2868.50"," 331","    0.10","    6.70","    5.80","   89.00","    4.90"," 1019.40","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:04:43","000","308"," 6655.567","7333.2800 N","00815.8560 E"," 2842.82"," 251","    0.10","    6.70","    5.50","   87.00","    4.90"," 1019.30","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:05:43","000","308"," 6655.568","7333.2798 N","00815.8584 E"," 2868.68","  79","    0.10","    6.70","    5.40","   83.00","    4.90"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:06:43","000","308"," 6655.568","7333.2796 N","00815.8568 E"," 2868.28"," 234","    0.00","    6.70","    5.40","   81.00","    4.90"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:07:43","000","308"," 6655.569","7333.2802 N","00815.8592 E"," 2852.32","  33","    0.10","    6.70","    5.40","   82.00","    4.90"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:08:43","000","308"," 6655.569","7333.2805 N","00815.8574 E"," 2685.91"," 267","    0.00","    6.70","    5.10","   87.00","    4.90"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:09:43","000","308"," 6655.569","7333.2806 N","00815.8560 E"," 2856.71"," 353","    0.00","    6.70","    5.20","   89.00","    4.90"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:10:43","000","308"," 6655.569","7333.2802 N","00815.8573 E"," 2870.96"," 173","    0.00","    6.70","    5.60","   84.00","    4.90"," 1019.40","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:11:43","000","308"," 6655.569","7333.2794 N","00815.8555 E"," 2863.56"," 218","    0.10","    6.70","    5.50","   82.00","    5.00"," 1019.40","  78","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:12:43","000","308"," 6655.571","7333.2790 N","00815.8555 E"," 2867.03"," 156","    0.00","    6.70","    5.10","   84.00","    5.00"," 1019.40","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:13:43","000","308"," 6655.572","7333.2794 N","00815.8576 E"," 2845.16","  56","    0.10","    6.70","    5.00","   84.00","    5.00"," 1019.40","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:14:43","000","308"," 6655.572","7333.2798 N","00815.8581 E"," 2851.66"," 353","    0.00","    6.70","    5.00","   79.00","    5.00"," 1019.40","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:15:43","000","308"," 6655.572","7333.2799 N","00815.8573 E"," 2843.95"," 250","    0.00","    6.60","    5.00","   76.00","    5.10"," 1019.40","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:16:43","000","308"," 6655.572","7333.2799 N","00815.8572 E"," 2852.49"," 299","    0.00","    6.70","    5.50","   74.00","    5.10"," 1019.40","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:17:43","000","308"," 6655.572","7333.2801 N","00815.8592 E"," 2862.47","  76","    0.00","    6.70","    6.20","   73.00","    5.10"," 1019.40","  77","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:18:43","000","308"," 6655.572","7333.2795 N","00815.8575 E"," 2855.20"," 235","    0.00","    6.60","    6.00","   76.00","    5.10"," 1019.40","  76","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:19:43","000","308"," 6655.573","7333.2796 N","00815.8559 E"," 2845.24"," 287","    0.00","    6.70","    5.60","   79.00","    5.10"," 1019.40","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:20:43","000","308"," 6655.573","7333.2796 N","00815.8561 E"," 2836.90"," 277","    0.00","    6.70","    5.60","   81.00","    5.20"," 1019.40","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:21:43","000","308"," 6655.573","7333.2798 N","00815.8590 E"," 2846.51","  97","    0.00","    6.70","    5.70","   76.00","    5.20"," 1019.40","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:22:43","000","308"," 6655.573","7333.2795 N","00815.8588 E"," 2852.51"," 206","    0.00","    6.60","    6.00","   75.00","    5.20"," 1019.50","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:23:43","000","308"," 6655.573","7333.2793 N","00815.8584 E"," 2856.19","  38","    0.00","    6.70","    6.20","   77.00","    5.20"," 1019.50","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:24:43","000","308"," 6655.573","7333.2790 N","00815.8590 E"," 2849.47"," 201","    0.00","    6.70","    6.10","   77.00","    5.20"," 1019.40","  74","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:25:43","000","308"," 6655.573","7333.2792 N","00815.8588 E"," 2860.44"," 330","    0.00","    6.70","    6.00","   81.00","    5.30"," 1019.40","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:26:43","000","308"," 6655.573","7333.2797 N","00815.8589 E"," 2874.95","  24","    0.00","    6.70","    5.90","   85.00","    5.20"," 1019.40","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:27:43","000","308"," 6655.573","7333.2799 N","00815.8609 E"," 2847.39"," 154","    0.00","    6.70","    5.70","   84.00","    5.20"," 1019.40","  72","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:28:43","000","308"," 6655.574","7333.2793 N","00815.8580 E"," 2846.08"," 200","    0.10","    6.70","    5.80","   79.00","    5.30"," 1019.40","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:29:43","000","308"," 6655.575","7333.2786 N","00815.8594 E"," 2868.03"," 132","    0.00","    6.70","    6.30","   75.00","    5.30"," 1019.40","  74","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:30:43","000","308"," 6655.575","7333.2786 N","00815.8572 E"," 2849.41"," 262","    0.00","    6.70","    6.30","   75.00","    5.30"," 1019.40","  72","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:31:43","000","308"," 6655.575","7333.2788 N","00815.8572 E"," 2849.02","  37","    0.00","    6.70","    5.70","   76.00","    5.30"," 1019.40","  72","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:32:43","000","308"," 6655.575","7333.2793 N","00815.8584 E"," 2860.04","  24","    0.00","    6.70","    5.70","   77.00","    5.30"," 1019.50","  71","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:33:43","000","308"," 6655.576","7333.2803 N","00815.8589 E"," 2844.81","   1","    0.10","    6.70","    6.40","   82.00","    5.30"," 1019.50","  72","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:34:43","000","308"," 6655.578","7333.2808 N","00815.8578 E"," 2838.85","  22","    0.00","    6.70","    6.90","   84.00","    5.30"," 1019.50","  72","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:35:43","000","308"," 6655.578","7333.2808 N","00815.8564 E"," 2769.42"," 204","    0.00","    6.70","    7.10","   83.00","    5.30"," 1019.50","  72","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:36:43","000","308"," 6655.578","7333.2805 N","00815.8558 E"," 2865.97","  63","    0.00","    6.70","    6.90","   85.00","    5.30"," 1019.50","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:37:43","000","308"," 6655.578","7333.2805 N","00815.8540 E"," 2870.90"," 228","    0.00","    6.70","    6.90","   88.00","    5.30"," 1019.40","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:38:43","000","308"," 6655.579","7333.2799 N","00815.8583 E"," 2865.12"," 149","    0.10","    6.70","    7.20","   85.00","    5.30"," 1019.50","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:39:43","000","308"," 6655.580","7333.2794 N","00815.8579 E"," 2851.99"," 222","    0.00","    6.70","    6.80","   79.00","    5.30"," 1019.40","  73","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:40:43","000","308"," 6655.580","7333.2794 N","00815.8589 E"," 2869.88","  54","    0.00","    6.70","    6.90","   75.00","    5.30"," 1019.40","  74","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:41:43","000","308"," 6655.580","7333.2799 N","00815.8584 E"," 2867.70"," 323","    0.00","    6.70","    7.10","   77.00","    5.30"," 1019.50","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:42:43","000","308"," 6655.581","7333.2801 N","00815.8562 E"," 2861.28"," 242","    0.00","    6.70","    7.10","   80.00","    5.30"," 1019.50","  74","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","12:43:43","000","308"," 6655.581","7333.2800 N","00815.8578 E"," 2855.44"," 107","    0.00","    6.70","    7.40","   78.00","    5.30"," 1019.50","  75","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
